"ISIL","機関名Institution name in Japanese","後継ISIL Post ISIL"
"JP-1004045","立教大学人文科学系図書館","JP-1005344"
"JP-1004046","立教大学自然科学系図書館","JP-1005344"
"JP-1004047","立教大学社会科学系図書館","JP-1005344"
"JP-1004053","[欠番]",
"JP-1004071","早稲田大学頂新国際グループ記念学生読書室(商学部学生読書室)","JP-1004063"
"JP-1004077","早稲田大学大学史資料センターレファレンスルーム","JP-1004065"
"JP-1004091","[欠番]",
"JP-1004102","映画専門大学院大学附属図書館",
"JP-1004107","[欠番]",
"JP-1004133","東海大学付属図書館沼津図書館",
"JP-1004137","東海大学付属図書館旭川図書館",
"JP-1004141","神奈川大学平塚図書館",
"JP-1004145","関東学院大学図書館小田原分館",
"JP-1004147","関東学院大学図書館ローライブラリー",
"JP-1004225","常葉大学附属図書館富士図書館",
"JP-1004261","南山大学視聴覚ライブラリー",
"JP-1004264","南山大学瀬戸図書館",
"JP-1004272","名城大学附属図書館都市情報学部分館","JP-1007780"
"JP-1004280","愛知みずほ大学附属図書館","JP-1007775"
"JP-1004285","桜花学園大学桜堂記念図書館",
"JP-1004293","愛知新城大谷大学図書館",
"JP-1004297","皇學館大学附属図書館(名張学舎)","JP-1004296"
"JP-1004298","三重中京大学図書館",
"JP-1004390","大阪樟蔭女子大学図書館関屋館","JP-1004389"
"JP-1004410","関西医科大学附属図書館教養部分館","JP-1004409"
"JP-1004439","大阪成蹊大学図書館芸術学部分館","JP-1004438"
"JP-1004448","[欠番]",
"JP-1004452","聖トマス大学図書館",
"JP-1004454","大手前大学･大手前短期大学伊丹図書館",
"JP-1004458","関西学院大学社会学部共同研究室",
"JP-1004475","神戸学院大学実務法学研究科図書館",
"JP-1004498","神戸ファッション造形大学附属図書館",
"JP-1004533","広島国際学院大学図書館",
"JP-1004534","[欠番]",
"JP-1004572","東和大学附属図書館",
"JP-1004585","九州情報大学小郡キャンパス図書館","JP-1004584"
"JP-1004589","福岡医療福祉大学図書館",
"JP-1004615","南九州大学高鍋図書館","JP-1004616"
"JP-1004632","[欠番]",
"JP-1004639","京都市立看護短期大学図書室","JP-1007640"
"JP-1004643","福山市立女子短期大学附属図書館",
"JP-1004649","専修大学北海道短期大学図書館",
"JP-1004652","北海道自動車短期大学図書館",
"JP-1004669","水戸短期大学図書館",
"JP-1004689","三育学院短期大学図書館",
"JP-1004698","東京富士大学短期大学部図書館","JP-1004092"
"JP-1004706","実践女子短期大学図書館","JP-1007630"
"JP-1004711","[欠番]",
"JP-1004722","東海大学医療技術短期大学図書館",
"JP-1004723","湘南短期大学図書館","JP-1004142"
"JP-1004728","[欠番]",
"JP-1004730","[欠番]",
"JP-1004734","金沢星稜大学女子短期大学部図書館","JP-1004189"
"JP-1004737","敦賀短期大学図書館",
"JP-1004751","常葉大学短期大学部附属図書館之山文庫",
"JP-1004753","愛知学院大学短期大学部図書室",
"JP-1004758","南山短期大学図書館",
"JP-1004772","京都短期大学生活福祉科介護福祉専攻図書室",
"JP-1004774","京都聖母女学院短期大学図書館",
"JP-1004785","樟蔭東短期大学図書館",
"JP-1004793","夙川学院短期大学図書館","JP-1004501"
"JP-1004806","吉備国際大学短期大学部附属図書館","JP-1004521"
"JP-1004809","広島国際学院大学図書館自動車短期大学部分館",
"JP-1004817","[欠番]",
"JP-1004822","東海大学福岡短期大学図書館",
"JP-1004832","[欠番]",
"JP-1004838","長崎玉成短期大学図書館",
"JP-1004844","[欠番]",
"JP-1004912","[欠番]",
"JP-1004918","職業能力開発総合大学校図書館（相模原キャンパス）","JP-1004913"
"JP-1004932","海上保安庁図書館海洋情報部分館","JP-1000027"
"JP-1004959","米国大使館レファレンス資料室","JP-1007642"
"JP-1004962","[欠番]",
"JP-1004963","独立行政法人農業・食品産業技術総合研究機構北海道農業研究センター図書室",
"JP-1004964","独立行政法人農業・食品産業技術総合研究機構農村工学研究所図書室",
"JP-1004977","一般財団法人運輸調査局情報センター図書室","JP-1007785"
"JP-1004981","[欠番]",
"JP-1004993","[欠番]",
"JP-1005014","財団法人住宅管理協会都市居住総合資料館",
"JP-1005104","[欠番]",
"JP-1005152","[欠番]",
"JP-1005170","[欠番]",
"JP-1005183","住友金属工業株式会社総合技術研究所企画業務部図書室",
"JP-1005273","[欠番]",
"JP-1005284","国立研究開発法人科学技術振興機構情報資料館","JP-1005285"
"JP-1005286","独立行政法人科学技術振興機構情報提供部西日本支所",
"JP-1005292","コロンビア大学ティーチャーズ・カレッジ・ライブラリー(日本校）",
"JP-1005328","[欠番]",
"JP-1005383","独立行政法人農業・食品産業技術総合研究機構東北農業研究センター",
"JP-1005389","独立行政法人農業・食品産業技術総合研究機構東北農業研究センター大仙研究拠点",
"JP-1005411","国立研究開発法人農業・食品産業技術総合研究機構果樹研究所",
"JP-1005412","国立研究開発法人農業・食品産業技術総合研究機構食品総合研究所",
"JP-1005413","国立研究開発法人農業・食品産業技術総合研究機構畜産草地研究所",
"JP-1005415","国立研究開発法人農業生物資源研究所大わし図書室",
"JP-1005416","国立研究開発法人農業生物資源研究所観音台図書室",
"JP-1005420","国立研究開発法人農業・食品産業技術総合研究機構畜産草地研究所那須研究拠点",
"JP-1005438","国立研究開発法人農業・食品産業技術総合研究機構生物系特定産業技術研究支援センター",
"JP-1005476","独立行政法人原子力安全基盤機構原子力ライブラリ",
"JP-1005493","特定非営利活動法人自費出版図書館",
"JP-1005506","世界銀行情報センター",
"JP-1005507","[欠番]",
"JP-1005511","[欠番]",
"JP-1005540","日米教育委員会留学情報サービス資料室","JP-1007642"
"JP-1005561","一般財団法人日本聖書協会聖書図書館",
"JP-1005583","六月社",
"JP-1005589","神奈川県立かながわ女性センター図書館","JP-1001294、JP-1007716"
"JP-1005606","[欠番]",
"JP-1005607","東京ガス株式会社環境エネルギー館",
"JP-1005617","公益財団法人労働科学研究所図書館",
"JP-1005626","国立研究開発法人水産総合研究センター日本海区水産研究所",
"JP-1005631","国立研究開発法人農業・食品産業技術総合研究機構中央農業総合研究センター北陸研究センター",
"JP-1005644","[欠番]",
"JP-1005650","国立研究開発法人水産研究・教育機構清水庁舎図書室",
"JP-1005652","独立行政法人農業・食品産業技術総合研究機構果樹研究所カンキツ研究興津拠点",
"JP-1005653","独立行政法人農業・食品産業技術総合研究機構野菜茶業研究所金谷茶業研究拠点",
"JP-1005699","大阪市立環境学習センター",
"JP-1005710","[欠番]",
"JP-1005748","独立行政法人農業・食品産業技術総合研究機構近畿中国四国農業研究センター",
"JP-1005751","[欠番]",
"JP-1005765","独立行政法人農業・食品産業技術総合研究機構近畿中国四国農業研究センター四国研究センター",
"JP-1005769","[欠番]",
"JP-1005774","[欠番]",
"JP-1005776","福岡市立少年科学文化会館",
"JP-1005780","独立行政法人農業・食品産業技術総合研究機構九州沖縄農業研究センター企画管理部情報広報課",
"JP-1005793","陸前高田こども図書館・うれし野こども図書室分館～ちいさいおうち～",
"JP-1005796","[欠番]",""
"JP-1005833","川崎市盲人図書館","JP-1007651"
"JP-1005973","中富良野町公民館図書室","JP-1007646"
"JP-1006036","南部町立中央公民館図書室",
"JP-1006076","猪苗代町体験交流館図書室","JP-1007629"
"JP-1006214","大和市林間学習センター図書室",
"JP-1006231","[欠番]",
"JP-1006235","富山市立浜黒崎公民館図書室",
"JP-1006255","高岡市立中田公民館図書室",
"JP-1006261","[欠番]",
"JP-1006352","[欠番]",
"JP-1006357","小海町総合センター図書室","JP-1007783"
"JP-1006542","西尾市吉良文化広場配本所",
"JP-1006549","鬼崎図書館",
"JP-1006574","豊明市立図書館栄分室",
"JP-1006729","今治市井口地域住民学習センター図書室",
"JP-1006748","東津野図書室","JP-1007654"
"JP-1006950","帝京平成大学幕張キャンパス図書室","JP-1003843"
"JP-1006988","大槌町立図書館「城山図書室」",
"JP-1007036","石岡市中央公民館図書室",
"JP-1007039","[欠番]",
"JP-1007040","[欠番]",
"JP-1007041","[欠番]",
"JP-1007042","[欠番]",
"JP-1007043","[欠番]",
"JP-1007044","[欠番]",
"JP-1007045","[欠番]",
"JP-1007046","[欠番]",
"JP-1007047","[欠番]",
"JP-1007048","[欠番]",
"JP-1007049","[欠番]",
"JP-1007050","[欠番]",
"JP-1007152","[欠番]",
"JP-1007153","[欠番]",
"JP-1007154","[欠番]",
"JP-1007155","[欠番]",
"JP-1007156","[欠番]",
"JP-1007157","[欠番]",
"JP-1007158","[欠番]",
"JP-1007159","[欠番]",
"JP-1007160","[欠番]",
"JP-1007161","[欠番]",
"JP-1007162","[欠番]",
"JP-1007163","[欠番]",
"JP-1007164","[欠番]",
"JP-1007165","[欠番]",
"JP-1007166","[欠番]",
"JP-1007167","[欠番]",
"JP-1007168","[欠番]",
"JP-1007169","[欠番]",
"JP-1007170","[欠番]",
"JP-1007171","[欠番]",
"JP-1007172","[欠番]",
"JP-1007187","[欠番]",
"JP-1007188","[欠番]",
"JP-1007189","[欠番]",
"JP-1007190","[欠番]",
"JP-1007191","[欠番]",
"JP-1007192","[欠番]",
"JP-1007193","[欠番]",
"JP-1007253","亀山関文化交流センター関図書室","JP-1002025"
"JP-1007267","紀北町児童図書館",
"JP-1007280","[欠番]",
"JP-1007282","[欠番]",
"JP-1007285","[欠番]",
"JP-1007286","[欠番]",
"JP-1007287","[欠番]",
"JP-1007288","[欠番]",
"JP-1007289","[欠番]",
"JP-1007290","[欠番]",
"JP-1007291","[欠番]",
"JP-1007292","[欠番]",
"JP-1007294","[欠番]",
"JP-1007295","[欠番]",
"JP-1007296","[欠番]",
"JP-1007297","[欠番]",
"JP-1007298","[欠番]",
"JP-1007299","[欠番]",
"JP-1007300","[欠番]",
"JP-1007301","[欠番]",
"JP-1007302","[欠番]",
"JP-1007325","[欠番]",
"JP-1007375","日吉津村中央公民館図書室","JP-1007747"
"JP-1007391","北九州市立保健・医療・福祉情報センター",
"JP-1007436","[欠番]",
"JP-1007444","広川町中央公民館図書室","JP-1007757"
"JP-1007449","[欠番]",
"JP-1007450","[欠番]",
"JP-1007451","[欠番]",
"JP-1007472","山鹿市中央公民館図書室","JP-1007664"
"JP-1007570","[欠番]",
"JP-1007571","[欠番]",
"JP-1007718","島田市立島田図書館分館",
"JP-1007726","富田林市立中央図書館喜志分室",
"JP-1007760","八丁座映画図書館",
"JP-2000372","[欠番]",
"JP-2000619","[欠番]",
"JP-2000675","福島県歴史資料館",
"JP-2001236","中央区立郷土天文館「タイムドーム明石」","JP-2004369"
"JP-2001667","星の王子さまミュージアム　箱根サン＝テグジュペリ",
"JP-2002057","おおい町名田庄岩の鼻遺跡館",
"JP-2002449","[欠番]",
"JP-2002715","やしの実博物館（伊良湖自然科学博物館）",
"JP-2002759","[欠番]",
"JP-2002973","関西電力宮津エネルギー研究所　丹後魚っ知館",
"JP-2003106","神戸市立須磨海浜水族園",
"JP-2003560","中川美術館",
"JP-3000067","[欠番]",
